"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Lois du mouvement de Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Balaod nga mosyon ha Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Các định luật về chuyển động của Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","ニュートン力学"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Lleis de Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Newton se bewegingswette"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Закони Ньютона"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Principi della dinamica"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Newtonsche Gesetze"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","قوانين نيوتن للحركة"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Wetten van Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Newtonen legeak"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Les lois du mouvement de Newton ont été énoncées dans son ouvrage Philosophiae naturalis principia mathematica en 1687. Il s'agit en fait des principes à la base de la grande théorie de Newton concernant le mouvement des corps, théorie que l'on nomme aujourd'hui mécanique newtonienne ou encore mécanique classique. À ces lois générales du mouvement fondées en particulier sur le principe de relativité des mouvements, Newton a ajouté la loi de la gravitation universelle permettant d'interpréter aussi bien la chute des corps que le mouvement de la Lune autour de la Terre."
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2281294"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2952"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Newton's_laws_of_motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newton's_laws_of_motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Newtons-Laws-of-Motion-1"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Newtons-laws-of-motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19768076"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/wetten-van-newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Newtons_lover"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045917.xml"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקי_התנועה_של_ניוטון"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Newton'un_hareket_yasaları"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Newtonove_pohybové_zákony"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ច្បាប់ចលនារបស់ញូតុន"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newton's_laws_of_motion"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴턴_운동_법칙"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leis_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગતિના_નિયમો"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউটনের_গতিসূত্রসমূহ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Newtonovi_zakoni_gibanja"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝoj_de_Newton_pri_movo"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Mitemo_yaNewton_paMuhambo"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newtonovy_pohybové_zákony"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyuton_qanunları"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lögmál_Newtons"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Newtonin_lait"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Twazyèm_lwa_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4642395-3"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နယူတန်၏_ရွေ့လျားမှုဆိုင်ရာ_နိယာမများ"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Mawatho_matano_ma_Newton"
