"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2000/01/rdf-schema#label","USS Hambleton (DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2000/01/rdf-schema#label","USS Hambleton"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2000/01/rdf-schema#label","USS Hambleton (DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Hambleton (DD-455/DMS-20) est un destroyer de classe Gleaves en service dans la Marine des États-Unis pendant la Seconde Guerre mondiale. Il fut le seul navire nommé en l'honneur du lieutenant de l'US Navy Samuel Hambleton, un officier s'étant distingué lors de la guerre anglo-américaine de 1812."
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Hambleton_(DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4052229"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_همبلتون_(دی‌دی-۴۵۵)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076j_l"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Hambleton_(DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Hambleton"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Hambleton_(DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Hambleton_(DD-455)"
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageID",11756752
"http://fr.dbpedia.org/resource/USS_Hambleton_(DD-455)","http://dbpedia.org/ontology/wikiPageRevisionID",182623029
