"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#label","The Sirens of Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#label","Сирены Титана"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#label","Les Sirènes de Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#label","タイタンの妖女"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#comment","Les Sirènes de Titan (titre original : The Sirens of Titan) est un roman de Kurt Vonnegut publié en 1959. Il est difficilement classable, même s'il reprend, en les subvertissant, beaucoup des thèmes de la science-fiction « classique »."
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/4982"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1081017"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-340-02876-9"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000952167"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-340-02876-6"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/sirensoftitan00vonn_0"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Sirens-of-Titan"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/815646"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1205"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Titán_szirénjei"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL98485W"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/373570"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوريات_تيتان"
"http://fr.dbpedia.org/resource/Les_Sirènes_de_Titan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_sirenas_de_Titán"
