"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#label","Château de La Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Teyssonnière est situé sur la commune de Buellas, en France."
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Teyssonière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91011508"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Teyssonière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageID",14199414
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageRevisionID",187700374
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_botanique_de_la_Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.georss.org/georss/point","46.203423 5.142151"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://xmlns.com/foaf/0.1/name","Château de La Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_La_Teyssonnière?oldid=187700374&ns=0"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2034
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14215
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Teyssonnière.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/nom","Château de La Teyssonnière"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_La_Teyssonnière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
