"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Commune traversée par le méridien de Paris dans le Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19732653"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://dbpedia.org/ontology/wikiPageID",8961380
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",173504931
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2004/02/skos/core#prefLabel","Commune traversée par le méridien de Paris dans le Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret?oldid=173504931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_en_France"
