"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#label","SpongeBob SquarePants: Battle for Bikini Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#label","SpongeBob SquarePants: Battle for Bikini Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#label","Bob l'éponge : Bataille pour Bikini Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#comment","Bob l'éponge : Bataille pour Bikini Bottom (SpongeBob SquarePants: Battle for Bikini Bottom) est un jeu vidéo d'action-aventure édité par THQ, sorti en 2003 sur Game Boy Advance. Il est basé sur la série d'animation Bob l'éponge. En 2020, le jeu est remasterisé sous le nom Bob l'éponge : Bataille pour Bikini Bottom - Réhydraté, et sort sur PC, PlayStation 4, Xbox One et Nintendo Switch."
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/spongebob-squarepants-battle-for-bikini-bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0395770"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288573"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zttv"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j99t9_b4"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16945586h#about"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باب‌اسفنجی_شلوارمکعبی:_نبرد_برای_بیکینی_باتم"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageID",10295549
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageRevisionID",188065832
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Vicarious_Visions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_Iron_Studios"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom_-_Réhydraté"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AWE_Productions"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Bob_l'éponge_:_Bataille_pour_Bikini_Bottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
