"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Eugène-Gillion de Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Gillion de Trazegnies (1739-1803) épouse le 7 octobre 1769 Marie-Victoire de Rifflart (1750 - 1806), marquise d'Ittre."
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cntcn"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059662"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",4596981
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",183532967
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Ignace_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave-Joseph_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Gertrude_de_Nivelles"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Wissocq"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_de_Hamal"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1803"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillion-Othon_Ier_de_Trazegnies"
