"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2000/01/rdf-schema#label","Décès en 877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2000/01/rdf-schema#label","Morti nell'877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 877 : 
* 7 juin : Hilduin, religieux lorrain, bibliothécaire royal. 
* 6 octobre : Charles le Chauve, roi d'Aquitaine, empereur d'Occident. 
* 23 octobre : Ignace, patriarche de Constantinople. 
* Constantin Ier, roi d'Écosse. 
* Girart de Roussillon, aristocrate franc, comte de Paris. 
* Zacharie Ier de Tzak, Catholicos de l'Église apostolique arménienne 
* Halfdan Ier Ragnarsson, un des chefs de la Grande Armée viking qui gouverne Londres. 
* Pascweten, comte de Vannes, de Nantes et prétendant au trône de Bretagne."
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:877_deaths"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nell'877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3865925"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageID",11159267
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageRevisionID",145811205
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Roussillon"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aquitaine"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilduin_(Saint-Bertin)"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Vannetais"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Nantes"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steuben_-_Charles_the_Bald.jpg"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée_(Vikings)"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Paris"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Ier_de_Tzak"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascweten"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfdan_Ragnarsson"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/0877/"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/wikiPageLength",1708
"http://fr.dbpedia.org/resource/Décès_en_877","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_877","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_877?oldid=145811205&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_877","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steuben_-_Charles_the_Bald.jpg"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/consultéLe",2017-10-08
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/titre","L'année 877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/0877/"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steuben_-_Charles_the_Bald.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_877"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 877 : 
* 7 juin : Hilduin, religieux lorrain, bibliothécaire royal. 
* 6 octobre : Charles le Chauve, roi d'Aquitaine, empereur d'Occident. 
* 23 octobre : Ignace, patriarche de Constantinople. 
* Constantin Ier, roi d'Écosse. 
* Girart de Roussillon, aristocrate franc, comte de Paris. 
* Zacharie Ier de Tzak, Catholicos de l'Église apostolique arménienne 
* Halfdan Ier Ragnarsson, un des chefs de la Grande Armée viking qui gouverne Londres. 
* Pascweten, comte de Vannes, de Nantes et prétendant au trône de Bretagne."
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_878"
"http://fr.dbpedia.org/resource/Décès_en_877","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_876"
