"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#label","Курсель-Епаєль"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles-Epayelles est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216001677"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60168"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курсель-Епаєль"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀсель-Епаель"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔塞勒埃帕耶勒"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613896/"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg4j3"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267407n#about"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курсел_Епел"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095541"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курсель-Епаель"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/wikiPageID",531972
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/wikiPageRevisionID",189684328
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
