"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-lavoir de Villechantria"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine-lavoir de Villechantria est un ensemble d'une fontaine de forme octogonale et d'un lavoir couvert de forme rectangulaire situés à Villechantria, ancienne commune du Jura intégrée à Val Suran, en France. L'ensemble est inscrit au titre des monuments historiques depuis le 8 janvier 1997."
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine-lavoir_de_Villechantria"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA39000031"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine-lavoir_de_Villechantria"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22996702"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzfb_mq4"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageID",11175055
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageRevisionID",186050542
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val_Suran"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villechantria_(Jura,_France)_-_oct_2017_-_5.JPG"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lavoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villechantria"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.georss.org/georss/point","46.373744 5.440007"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.georss.org/georss/point","46.373757 5.44001"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lavoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Val_Suran"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine-lavoir_de_Villechantria?oldid=186050542&ns=0"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3737
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3738
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.44001
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.44001
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-lavoir_de_Villechantria_(Jura,_France)_-_octobre_2017.jpg"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villechantria_(Jura,_France)_-_oct_2017_-_5.jpg"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-lavoir_de_Villechantria_(Jura,_France)_-_octobre_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine-lavoir_de_Villechantria"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400100708008 46.373756408691)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400072097778 46.3737449646)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400100708008 46.3737449646)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400072097778 46.373756408691)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400072097778 46.3737449646)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400100708008 46.373756408691)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400072097778 46.373756408691)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4400100708008 46.3737449646)"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/thumbnailCaption","La partie lavoir de l'ensemble."
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/abstract","La fontaine-lavoir de Villechantria est un ensemble d'une fontaine de forme octogonale et d'un lavoir couvert de forme rectangulaire situés à Villechantria, ancienne commune du Jura intégrée à Val Suran, en France. L'ensemble est inscrit au titre des monuments historiques depuis le 8 janvier 1997."
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Fontaine-lavoir_de_Villechantria","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villechantria"
