"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Herbert Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Herbert Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Лэнд, Эдвин Герберт"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・ハーバート・ランド"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Едвін Герберт Ленд"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","ادوين لاند"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin H. Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Herbert Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#label","Edwin Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Herbert Land, né le 7 mai 1909 à Bridgeport (Connecticut) et mort le 1er mars 1991 à Cambridge (Massachusetts), est un inventeur et scientifique américain."
