"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#label","Carlota Castrejana"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#label","Carlota Castrejana"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#label","Carlota Castrejana"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#label","Carlota Castrejana"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#comment","María Carlota Castrejana Fernández (née le 25 avril 1973 à Logroño) est une athlète et joueuse de basket-ball espagnole."
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3254&Gender=W"
"http://fr.dbpedia.org/resource/Carlota_Castrejana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/6798/_//players.html"
