"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://www.w3.org/2000/01/rdf-schema#label","Richard Laymer"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://www.w3.org/2000/01/rdf-schema#comment","Richard Laymer, dit The Richmeister, est un personnage créé et joué par Rob Schneider pour l'émission télévisée américaine Saturday Night Live. Il apparaît pour la première fois dans un sketch diffusé le 19 janvier 1991 et connu comme The Reichmeister (Makin' copies!). Il devient un personnage récurrent de l'émission, apparaissant dans cinq autres sketchs, le dernier diffusé le 17 avril 1993."
"http://fr.dbpedia.org/resource/Richard_Laymer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88gm1rn"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754270"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageID",10868899
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageRevisionID",137429113
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_(meuble)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolescence"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_japonais"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_composé"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprographie"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōmaji"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_récurrent"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléspectateur"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_blanc_(classe_sociale)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Tribune"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_travail"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Schneider"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_(magazine)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_(linguistique)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocopieur"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notoriété"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplication_(papier)"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbc.com/saturday-night-live/cast/rob-schneider-15281/character/richard-laymer-71661"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/article/25-years-ago-rob-schneiders-richmeister-started-ma-230952"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lel.ed.ac.uk/~pgc/archive/2009/abstracts/barrasetal.pdf"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/1991-03-23/entertainment/9101260388_1_richie-snl-writer-copy-machine"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.com/archive/whats-in-a-name-ask-rob-schneider-manic-meister-of-snls-copy-machine-vol-35-no-14/"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://dbpedia.org/ontology/wikiPageLength",4189
"http://fr.dbpedia.org/resource/Richard_Laymer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect2"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Richard_Laymer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Laymer?oldid=137429113&ns=0"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/auteur","People staff"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/jour","communication du 22"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/jour","publié le 15"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/jour","publié le 23"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/jour","publié le 19"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Richard_Laymer","http://fr.dbpedia.org/property/libellé","Zaleski 2016"
