"subject","predicate","object"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","1961 en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1961 dans la province canadienne de la Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287915"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",8309338
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",113583420
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Pré"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stanfield"
"http://fr.dbpedia.org/resource/1961_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_assemblées_générales_néo-écossaises"
