"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","马鞍树属"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#label","Maackiasläktet"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#comment","Maackia est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Asie de l'Est, qui comprend neuf espèces acceptées."
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=119223"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133365"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500721"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29270"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2977725"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/2108"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MCKG"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40010748"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MAACK"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009927"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маакія"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maakkiat"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Makija_(gentis)"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მააკია"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778860743"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makia_(roślina)"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:22850-1"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:22850-1"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141245"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37500"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maackiasläktet"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maackia"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маакия"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马鞍树属"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маакия"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269136"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mákie"
"http://fr.dbpedia.org/resource/Maackia","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D029901"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageID",12132802
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageRevisionID",174240264
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_amurensis"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_australis"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_chekiangensis"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_tashiroi"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_tenuifolia"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_hupehensis"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_hwashanensis"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_ellipticocarpa"
"http://fr.dbpedia.org/resource/Maackia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maackia_floribunda"
