"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Compiègne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17497566"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://dbpedia.org/ontology/wikiPageID",8166009
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://dbpedia.org/ontology/wikiPageRevisionID",135522376
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine de Compiègne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_de_Compiègne?oldid=135522376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Compiègne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compiègne"
