"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction créé en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1999ء_میں_متعارف_افسانوی_کردار"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1999年面世的虛構角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_figurer_introducerade_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_characters_introduced_in_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1999'da_tanıtılan_kurgusal_karakterler"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045410"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personaje_fictive_introduse_în_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1999년_창조된_가공인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Feectional_chairacters_introduced_in_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_تخیلی_معرفی‌شده_در_۱۹۹۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_ظهرت_في_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fictional_characters_introduced_in_1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://dbpedia.org/ontology/wikiPageID",10109024
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",168054139
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction créé en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnage_de_fiction_créé_en"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_créé_en_1999?oldid=168054139&ns=14"
