"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Acadian (automobile)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Acadian (constructeur automobile)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Acadian est un constructeur automobile d'origine canadienne appartenant au groupe General Motors (GM) et en activité de 1962 à 1971."
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acadian_vehicles"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acadian_vehicles"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337391"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0wb"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acadian_(Automarke)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acadian_(marka_samochodów)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acadian_(automobile)"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acadian"
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageID",6436182
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",189731265
"http://fr.dbpedia.org/resource/Acadian_(constructeur_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
