"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Гедекур"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#label","格德库尔"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#comment","Gueudecourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003804"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80397"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гедекур"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գեդեկուր"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444503/"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Gudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0886wy"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГедекугӀ"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157045"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gueudecourt"
