"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#label","Jonas Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#label","Jonas H. Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#label","Jonas H. Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#label","Jonas H. Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#label","Jonas H. Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Howard Ingram né le 15 octobre 1886 à Jeffersonville (Indiana) et décédé le 9 septembre 1952 à San Diego (Californie), est un amiral américain qui a participé à la Première et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1233"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ingram-8908"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonas_Howard_Ingram"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6798726"
"http://fr.dbpedia.org/resource/Jonas_H._Ingram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cfbdatawarehouse.com/data/coaching/alltime_coach_year_by_year.php?coachid=1158"
