"subject","predicate","object"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#label","PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#label","PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#label","PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#label","PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#label","PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2000/01/rdf-schema#comment","Développé conjointement par IBM, Compaq, HP et Intel, le bus PCI-X est une évolution du bus PCI standard, destiné en général aux serveurs et stations de travail. Ce type de port est utilisée pour les cartes d'extensions réseau Gigabit Ethernet (débit maximum de 1 000 Mb/s soit 100 Mo/s), ainsi que les cartes de connexion SCSI Ultra 160 et Ultra 320 (débit maximum de 160 Mo/s et 320 Mo/s respectivement). Cette architecture de bus a surtout été employée dans des applications professionnelles, avant d'être remplacée par le bus PCI Express. Ce dernier, étroit et rapide, a une approche différente du bus PCI-X, qui est un bus beaucoup plus large et plus lent."
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kltb"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PCI_X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868561"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778310933"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageID",1024120
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageRevisionID",177538075
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_informatique"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compaq"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_Express"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_(informatique)"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PCI-X_Ethernet.jpg"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_réseau"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_passante"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'extension"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_série"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_mère"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connectique"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplex_(canal_de_communication)"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_parallèle"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/wikiPageLength",3792
"http://fr.dbpedia.org/resource/PCI-X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connectique"
"http://fr.dbpedia.org/resource/PCI-X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bus_informatique"
"http://fr.dbpedia.org/resource/PCI-X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_mère"
"http://fr.dbpedia.org/resource/PCI-X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/PCI-X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PCI-X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PCI-X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/PCI-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PCI-X?oldid=177538075&ns=0"
"http://fr.dbpedia.org/resource/PCI-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCI-X_Ethernet.jpg"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PCI-X_Ethernet.jpg?width=300"
"http://fr.dbpedia.org/resource/PCI-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PCI-X"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Compaq"
"http://fr.dbpedia.org/resource/PCI-X","http://dbpedia.org/ontology/abstract","Développé conjointement par IBM, Compaq, HP et Intel, le bus PCI-X est une évolution du bus PCI standard, destiné en général aux serveurs et stations de travail. Ce type de port est utilisée pour les cartes d'extensions réseau Gigabit Ethernet (débit maximum de 1 000 Mb/s soit 100 Mo/s), ainsi que les cartes de connexion SCSI Ultra 160 et Ultra 320 (débit maximum de 160 Mo/s et 320 Mo/s respectivement). Cette architecture de bus a surtout été employée dans des applications professionnelles, avant d'être remplacée par le bus PCI Express. Ce dernier, étroit et rapide, a une approche différente du bus PCI-X, qui est un bus beaucoup plus large et plus lent."
