"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Lyric Street Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2000/01/rdf-schema#comment","Lyric Street Records est un label musical créé en 1997 comme une filiale de Hollywood Records et basé à Nashville dans le Tennessee. Il est orienté dans la musique country avec des artistes tels que Rascal Flatts et . Le premier album du label fut Stepping Stone de sorti en 1998. Lyric Street Records tient son nom d'une rue, la Lyric Avenue sur laquelle Walt et son frère Roy Oliver avaient fait construire une maison dans les années 1930 lorsque leurs studios commençaient à gagner de l'argent. Le 2 octobre 2008, Disney crée un label parallèle nommé Carolwood Records."
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyric_Street_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269698"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/162c7cf5-076c-4f2f-ae88-13eda247b42a"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xt3l"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lyric_Street_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyric_Street_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lyric_Street_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリック・ストリート・レコード"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageID",721878
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageRevisionID",176227425
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHeDAISY"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rascal_Flatts"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammoth_Records"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Music_Group"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Music_Group"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Oliver_Disney"
"http://fr.dbpedia.org/resource/Lyric_Street_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nashville"
