"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","雅虎"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","ያሁ"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","ياهو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#label","ياهو"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo! [ jəˈhuː] est une société américaine de services web créée en 1994, appartenant, entre 2017 et 2021 à Verizon Media et, désormais, à Apollo Global Management. Son siège social est situé à Sunnyvale en Californie."
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9224_3966"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:691868"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yahoo-Inc"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://yahoo.tumblr.com/"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0054481"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0213461017"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0257437.xml"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10011250&lid=f"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yahoo/"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Ybestbuy"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/yahooph/"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YahooSG"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/technology/yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471324.7"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/354"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yahoo-company-2"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patents.justia.com/company/yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/99527366@N00"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯਾਹੂ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135191605"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യാഹൂ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یاھوو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/یاهو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یاہو"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياهو"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야후!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইয়াহু!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4656271-0"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i71029"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/য়াহু!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاهو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/याहू!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/યાહૂ!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/याहू!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јаху"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1325784139"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱤᱭᱟᱦᱩ"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altaba"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yahoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יאהו"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياهو!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယာဟူး"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/याहू"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Yahoo!"
