"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","ゲームブック"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Книга-игра"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Livro-jogo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Gamebook"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Soloäventyr"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Livre-jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Levr-c'hoari"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#label","Книга-гра"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2000/01/rdf-schema#comment","Les livres-jeux (en anglais : gamebook), souvent désignés en France et au Canada par l'expression livres dont vous êtes le héros, sont un genre de romans ayant pour caractéristique d'être interactifs, le déroulement de l'histoire dépendant des choix du lecteur. Les livres-jeux ont amené de nombreux lecteurs vers le jeu de rôle « papier », et certains ont même été déclinés sur ce support : c'est le cas des séries telles que Défis fantastiques, Loup Solitaire ou Fabled Lands. Les livres-jeux ont influencé le genre de la (en)."
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/游戏书"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Librogame"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_משחק"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642946"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Permainan_buku"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_paragrafowa"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Книга-гра"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3694.rdf"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamebook"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Levr-c'hoari"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soloäventyr"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85103531"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livro-jogo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gamebook"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ff00"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Книга-игра"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Книга-игра"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leikbók"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게임북"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026259"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buku_permainan"
