"subject","predicate","object"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Hàng không năm 1975"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1975 in aviation"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1975 en aéronautique"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1975_in_aviation"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1975年の航空"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàng_không_năm_1975"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1975_a_légi_közlekedésben"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1975_год_в_авиации"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944565"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1975_елда_авиация"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_in_aviation"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1975_v_letectví"
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",159410
"http://fr.dbpedia.org/resource/1975_en_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",170982577
