"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Famille de Montlhéry"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Montlhéry (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Montlhéry est une branche cadette de la maison de Montmorency. Bouchard Ier, (v.958-987), a eu deux fils : 
* Bouchard II le Barbu, à qui le roi Robert II donna la terre de Montmorency, 
* Thibaud de Montlhéry dit File Étoupe. Il serait le beau-père de Milon Ier de Chevreuse et le grand-père de Guy Ier de Montlhéry."
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfx021"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montlhéry_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946368"
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageID",415864
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageRevisionID",180014240
"http://fr.dbpedia.org/resource/Famille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Puiset"
