"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Décès à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Moskvada_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Moskvě"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Мæскуыйы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Москохахь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Mosca"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәскәүҙә_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոսկվա_քաղաքում_մահացածներ"
