"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2000/01/rdf-schema#label","Le Montellier"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Montellier"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Le_Montellier"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27312771"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://dbpedia.org/ontology/wikiPageID",6512994
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://dbpedia.org/ontology/wikiPageRevisionID",181639425
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2004/02/skos/core#prefLabel","Le Montellier"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Le_Montellier?oldid=181639425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Le_Montellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côtière"
