"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#label","Marcia McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#label","مارسيا ماكنوت"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#label","Marcia McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#label","Макнатт, Марша Кемпер"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#label","Marcia McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#comment","Marcia McNutt (née le 19 février 1952 à Minneapolis) est une géophysicienne et océanographe américaine. Elle est présidente de l'Académie nationale des sciences des États-Unis depuis 2016."
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx2v1f"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcia_McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/marcia-mcnutt-13404/"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marcia-McNutt"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55520352000"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1224230"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6779_4870"
"http://fr.dbpedia.org/resource/Marcia_McNutt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51281237"
