"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#label","Giampaolo Cheula"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#comment","Giampaolo Cheula, né le 23 mai 1979 à Premosello-Chiovenda près de Verbania, est un ancien coureur cycliste italien. Il est passé professionnel en 2001 au sein de l'équipe Mapei-Quick step. Sa fin de carrière est annoncée en janvier 2013."
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2925"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/135899"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=485"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2250"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1194"
"http://fr.dbpedia.org/resource/Giampaolo_Cheula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giampaolo_Cheula"
