"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","(2867) Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","シュテインス (小惑星)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 شتاينس (كويكب)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","小行星2867"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","(2867) Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 شتاينس"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","(2867) Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","Šteins (planetoïde)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","2867 Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#label","(2867) Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#comment","(2867) Šteins est un petit astéroïde de la ceinture principale découvert le 4 novembre 1969 par Nikolaï Tchernykh à Nauchnyj. Il a été baptisé d'après Kārlis Šteins, astronome soviétique (1911-1983). Une étude de l'Observatoire européen austral démontra que Šteins est un astéroïde de type E, relativement rare car seulement 21 de ce genre ont été répertoriés en 2008, avec un diamètre d'approximativement 4,6 km."
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002867"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2867_Штеинс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(2867)_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2867"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/2867_Šteins"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュテインス_(小惑星)"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2867)_Штейнс"
"http://fr.dbpedia.org/resource/(2867)_Šteins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2867_Στέινς"
