"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯科·克拉维罗·洛佩斯"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Франсішку Кравейру Лопеш"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Craveiro Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Higino Craveiro Lopes (Lisbonne, 12 avril 1894 -Lisbonne, 2 septembre 1964) est un homme d'État et militaire portugais, 12e président de la République portugaise (2e de l'Estado Novo) de 1951 à 1958."
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xn21d9"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Higino_Craveiro_Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004178"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=153493"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=182272752"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1678_7950"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_كرافيرو_لوبيز"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Higino_Craveiro_Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francisco_Craveiro_Lopes"
"http://fr.dbpedia.org/resource/Francisco_Craveiro_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Francisco_Craveiro_Lopes"
