"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H. L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H.L. Hunley (ubåt)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H. L. Hunley (submarine)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H. L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H. L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H・L・ハンリー (潜水艇)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","H.L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#label","CSS H. L. Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#comment","Le CSS H. L. Hunley est un sous-marin à propulsion humaine utilisé par la Confederate States Navy des États confédérés lors de la guerre de Sécession ayant démontré à la fois les avantages et les dangers de la guerre sous-marine."
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/78003412"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:H._L._Hunley_(submarine,_1863)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20051128005"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/C.S.S._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Submarino_Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88119022"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gss3"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/H.L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/CSS_H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261940919"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._L._Hunley_(submarine)"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האנלי"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/H.L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/H._L._Hunley"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«H._L._Hunley»"
"http://fr.dbpedia.org/resource/CSS_H._L._Hunley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/H._L._Hunley"
