"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Cesare Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Cesare Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","سيسار كاتانيو"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Cesare Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Cattaneo (né à Côme le 26 juillet 1912 et mort à Côme le 24 août 1943) est un architecte rationaliste italien qui a principalement travaillé sous le régime fasciste de Benito Mussolini. Proche de Giuseppe Terragni et de (it), il est selon Bruno Zevi « un héros silencieux de l’entre-deux-guerres ». Il est notamment l'architecte de deux bâtiments : la crèche Giuseppe Garbagnati à Asiago ainsi qu'un immeuble de logement à Côme."
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cesare_Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=319087"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV012068"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_7795"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/66585"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026098"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61642061"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesare_Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88069486"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7063945A"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073441317"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12445285x#about"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cesare_Cattaneo"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/225180"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيسار_كاتانيو"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665378"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084545879/id"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkb73"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageID",13265021
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageRevisionID",172373134
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiago"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sociale_italienne"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1943"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Terragni"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Zevi"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme_(architecture)"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Côme"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Cesare_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
