"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#label","Litton Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#label","Litton Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#label","Litton Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#label","Litton Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Litton Industries était une société de constructions navales et de systèmes électroniques. Fondé en 1953, elle a fusionné en 2001 avec le groupe Northrop Grumman. Son fondateur était Charles Litton Sr.."
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Litton-Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Litton-Industries-Inc"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v3pg"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93180898"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Litton_Industries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/569145857887423020673"
