"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#label","Famille Fitzalan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_FitzAlan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피츠앨런가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_FitzAlan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FitzAlan_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:FitzAlan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460758"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фицаланы"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageID",4161955
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageRevisionID",158276602
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Fitzalan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Fitzalan?oldid=158276602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_anglo-bretonne"
