"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#label","Полустанок (фільм, 1963)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#label","Polustanok"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#label","La Petite Gare"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#label","Whistle Stop (1963 film)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Gare (Полустанок, Poloustanok) est un film soviétique réalisé par Boris Barnet, sorti en 1963."
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/43109/"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57302/"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205337"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057418"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film411154.html"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=9119"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whistle_Stop_(1963_film)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4371052"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полустанок_(фільм,_1963)"
"http://fr.dbpedia.org/resource/La_Petite_Gare","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Полустанок_(фильм,_1963)"
