"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2000/01/rdf-schema#label","Château de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montmayeur est un ancien château fort du XIIe – XIIIe siècle, berceau de la famille de Montmayeur, centre de la seigneurie de Montmayeur, élevée en comté en 1449, dont les ruines se dressent sur le Montraillant, sur la commune de Villard-Sallet dans le département de Savoie en région Auvergne-Rhône-Alpes. Les tours et le site archéologique qui s'y rattache font l’objet d’une inscription au titre des monuments historiques par arrêté du 19 septembre 1989. En 1997, le site est intégré à un itinéraire thématique de découvertes : Pierres-fortes de Savoie."
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118328"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970020"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw4zs"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageID",4846424
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageRevisionID",186866166
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baudille-et-Pipet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Miolans"
