"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Луїзіани"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Луйзианагийн_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Louisiana_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Louisianas_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Luisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루이지애나주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Luisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Louisiany"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ലൂസിയാനയുടെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518581"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:History_of_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לואיזיאנה:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイジアナ州の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_لويزيانا"
