"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#label","Louis-François-Marie Le Tellier de Barbezieux"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#label","Louis François Marie Le Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#comment","Louis-François-Marie Le Tellier de Barbezieux, né à Paris le 23 juin 1668 et mort à Versailles le 5 janvier 1701, est le troisième fils du marquis de Louvois, le secrétaire d'État de la Guerre de Louis XIV."
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63p8dvv"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02094956"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021105&tree=LEO"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2649_2066"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Le_Tellier-96"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-François_Marie_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Louis_François_Marie_Le_Tellier,_Marquis_o_Barbezieux"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_François_Marie_Le_Tellier"
"http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_François_Le_Tellier,_marquis_de_Barbezieux"
