"subject","predicate","object"
"http://fr.dbpedia.org/resource/1721_en_droit","http://www.w3.org/2000/01/rdf-schema#label","1721 en droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024778"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageID",6902456
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",181206647
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estonie"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dubois"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiento"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_suédoise"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Stockholm"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie_suédoise"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1721_en_droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême-et-Verden"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1720"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/1721_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1721_en_droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droit_1720-1739"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1721_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1721_en_droit?oldid=181206647&ns=0"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/fr","Traité de Madrid"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/texte","traité de Madrid"
"http://fr.dbpedia.org/resource/1721_en_droit","http://fr.dbpedia.org/property/trad","Tratado de Madrid"
"http://fr.dbpedia.org/resource/1721_en_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1721_en_droit"
"http://fr.dbpedia.org/resource/1721_en_droit","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1720_en_droit"
