"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","加舒尔布鲁木II峰"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","جبل جاشربرم-2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","جبل جاشربرم 2"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Гашербрум II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Gasherbrum II, anciennement K4, est un sommet culminant à 8 035 mètres d'altitude, à la frontière entre la Chine et le Pakistan, dans le Karakoram. Il constitue le treizième plus haut sommet au monde. Sa première ascension a été réussie le 7 juillet 1956 par les Autrichiens , Fritz Moravec et . Leur itinéraire, par l'arête sud-ouest puis le final par l'arête est, est devenu la voie normale empruntée par la quasi-totalité des alpinistes, les autres voies étant rarement répétées."
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/153264"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=626"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10525"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge271689"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gašerbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گاشر_برم_دوم"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гашэрбрум_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1114992/"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gašerbrum_II"
