"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://www.w3.org/2000/01/rdf-schema#label","Syndicat mixte du bassin versant du Séran"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://www.w3.org/2000/01/rdf-schema#comment","Le syndicat mixte du bassin versant du Séran est une structure intercommunale contribuant à l'amélioration de la qualité de l'eau du Séran et au suivi des initiatives dans le cadre des objectifs d'amélioration déterminés par le contrat de rivière du Séran. Son siège est installé à Champagne-en-Valromey."
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6js56xf"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947719"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageID",8514286
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageRevisionID",170774945
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Bavel"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Valromey"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Abergement"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béon_(Ain)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Champ"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Abergement"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzérieu"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressin-Rochefort"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénaz"
