"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Prospect (sport)"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En sport, l'anglicisme prospect désigne un joueur dont les droits appartiennent à une équipe professionnelle mais qui n'a pas encore joué de match pour l'équipe en question ou n'a pas encore signé de contrat avec elle. Les prospects peuvent également être affectés à une équipe affiliée dans une ligue mineure. Les droits d'un prospect sont semblables aux droits d'un autre joueur et peuvent donc être transférés d'une équipe à une autre. Une fois ses débuts faits avec l'équipe, le prospect devient une recrue lors de sa première saison."
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Prospect.wav"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prospect_(sports)"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy40t"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проспект_(спорт)"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407718"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageID",2199836
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",177215376
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loterie"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prospect_(sport)?oldid=177215376&ns=0"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prospect_(sport)"
"http://fr.dbpedia.org/resource/Prospect_(sport)","http://dbpedia.org/ontology/abstract","En sport, l'anglicisme prospect désigne un joueur dont les droits appartiennent à une équipe professionnelle mais qui n'a pas encore joué de match pour l'équipe en question ou n'a pas encore signé de contrat avec elle. Les prospects peuvent également être affectés à une équipe affiliée dans une ligue mineure. Les droits d'un prospect sont semblables aux droits d'un autre joueur et peuvent donc être transférés d'une équipe à une autre. Une fois ses débuts faits avec l'équipe, le prospect devient une recrue lors de sa première saison."
