"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Takanawadai (métro de Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","高輪台駅"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Takanawadai (metropolitana di Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Таканавадай (станция)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Takanawadai (高輪台駅, Takanawadai-eki) est une station du métro de Tokyo sur la ligne Asakusa dans l'arrondissement de Minato à Tokyo. Elle est exploitée par le Bureau des Transports de la Métropole de Tokyo (Toei)."
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takanawadai_Station"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040769"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таканавадай_(станция)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Takanawadai_Station"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7553017/"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高輪台駅"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高輪台站"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takanawadai_(metropolitana_di_Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d9fns"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다카나와다이역"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takanawadai_Station"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageID",10834358
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",188529241
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Takanawadai-station-platform.jpg"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oshiage"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Meiji_Gakuin"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Keisei"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi-Magome_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Asakusa"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sengakuji_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Transports_de_la_Métropole_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_TokyoAsakusa.png"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gotanda"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Narita"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirokane"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kotsu.metro.tokyo.jp/subway/stations/takanawadai.html"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://www.georss.org/georss/point","35.6318 139.7303"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Takanawadai_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
