"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#label","John Crichton-Stuart (3e marquis de Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#label","Крайтон-Стюарт, Джон, 3-й маркиз Бьют"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#label","John Crichton-Stuart (3. markiz Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#label","John Crichton-Stuart, 3. Marquess of Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#comment","John Patrick Crichton-Stuart, 3e marquis de Bute (né le 12 septembre 1847 à (île de Bute, Écosse) et mort le 9 octobre 1900, à près de Cumnock, en Écosse) est un aristocrate écossais et industriel. Reconnu comme l'homme le plus riche du monde en 1860, il est un scientifique excentrique, constructeur, promoteur de la religion catholique, de la science et de la culture."
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crichton-Stuart-8"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F37518"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171017"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Crichton-Stuart,_3rd_Marquess_of_Bute"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Crichton-Stuart_(1)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35142519"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00201597&tree=LEO"
