"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#label","Andy Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#label","Andy Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#label","Фикмен, Энди"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#label","Andy Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#comment","Andy Fickman est un réalisateur, producteur, et scénariste américain."
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0275698"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=126640739"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=andyfickman.htm"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=349094"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=223334"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17209"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=88426.html?nopub=1"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andy-Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302176"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p367826"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1220407"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5944_4926"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=34767"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/76164/"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=162531"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1794469"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201103217"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andy_Fickman"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15585910c#about"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142124877"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・フィックマン"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525725"
"http://fr.dbpedia.org/resource/Andy_Fickman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54467327"
