"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Jean d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","John, Count of Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#comment","Jean d’Eu († 26 juin 1170, abbaye de Foucarmont), comte d'Eu, est un vassal des ducs de Normandie, et un seigneur d'Hastings (Angleterre)."
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Jean_d'Eu_(1)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10673.htm#i106723"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00199036&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης,_κόμης_του_Ε"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_I_(граф_д’Э)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgv_"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_van_Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175211"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageID",5153969
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageRevisionID",179666035
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Chichester"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Foucarmont"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Louvain"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richardides"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Chester"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteiller"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_(fief)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâtel-en-Bray"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Arundel"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ier_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranulph_de_Gernon"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_d'Exoudun"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_de_Chichester"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bizy"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1170"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Aubigny_(1er_comte_d'Arundel)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lincoln_(1141)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1725-1793)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://dbpedia.org/ontology/wikiPageLength",5511
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Eu"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1170"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Jean_d'Eu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Normandie"
