"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 NBA playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2000/01/rdf-schema#label","Playoffs NBA 1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2000/01/rdf-schema#comment","Les playoffs NBA 1973 sont les playoffs de la saison 1972-1973. Ils se terminent sur la victoire des Knicks de New York face aux Lakers de Los Angeles quatre matches à un lors des Finales NBA."
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327937"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_Playoffs_1973"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277tp7"
"http://fr.dbpedia.org/resource/Playoffs_NBA_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playoffs_NBA_1973"
