"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine dans le Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17497822"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",8160670
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",135514291
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine dans le Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme?oldid=135514291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Auvergne-Rhône-Alpes"
