"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Мюра (Альє)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat, Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Alèir)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Мюра (Алье)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat, Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Murat (Alier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Murat est une commune française située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210301917"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03191"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murat_(Elaver)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618116/"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մյուրա_(Ալյեի_գավառ)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274929"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мюра_(Алье)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Murat_(Alèir)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müra_(Alye)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мюра_(Алье)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МуьгӀа_(Алье)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Murat_(Alier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Murat"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Murat,_Allier"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murat_(Allier)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murat,_Allier"
