"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de RDA de football de troisième division"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2000/01/rdf-schema#label","Bezirksliga (DDR-Fußball)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://www.w3.org/2000/01/rdf-schema#comment","La troisième division du championnat est-allemand de football a été organisé de 1952 jusqu'en 1991. Il a connu trois appellations distinctes : ""Landesliga"" (ou ""Landesklasse""), ""II. DDR-Liga"" et ""Bezirksliga"" qui fut la plus longtemps employée. Lors de la dernière saison du football est-allemand en tant que tel (1990-1991), le 3e niveau porta le nom de Landesliga des DDR."
