"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","ايلى ليلى"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Елі Ліллі"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Eli Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#comment","Eli Lilly (né le 8 juillet 1838 à Baltimore dans le Maryland et 6 juin 1898 à Indianapolis dans l'Indiana) est un colonel, pharmacien-chimiste, et industriel américain. Il est le fondateur de l'entreprise pharmaceutique Eli Lilly and Company, devenue une multinationale."
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eli_Lilly"
"http://fr.dbpedia.org/resource/Eli_Lilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/175/000178638/"
