"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2000/01/rdf-schema#label","Cascade du Pain de sucre de Poisieu"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2000/01/rdf-schema#comment","La cascade du Pain de sucre est une cascade située à sur le territoire de Champagne-en-Valromey dans le département de l'Ain."
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cascade_du_Pain_de_sucre_de_Poisieu"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50g4"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cascade_du_Pain_de_sucre_de_Poisieu"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940867"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageID",5643970
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageRevisionID",181544760
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_d'amour_(film,_2015)"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Surjoux"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisieu"
"http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Poisieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ramos"
