"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Princesse de Montpensier (film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#label","La princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Принцеса де Монпансьє"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse de Montpensier est un film franco-allemand de Bertrand Tavernier, sorti en France le 3 novembre 2010. Il s'agit d'un film historique inspiré de la nouvelle éponyme de Madame de La Fayette, dont l'action se déroule à l'époque des guerres de religion, s'achevant peu après la nuit de la Saint-Barthélemy. Le film présente donc l'histoire d'amour romancée entre le jeune Henri de Guise et Mlle de Mézière, contrainte d'épouser le prince de Montpensier, à la suite d'un accord politique entre leurs pères, le marquis de Mézières et le duc de Montpensier."
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2b38a8fcbfd546e28c8702f308c5231d"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/497897/"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film679375.html"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v517357"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/115106"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195508,"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30759"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4304377/"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1350791"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=112121"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-princess-of-montpensier/"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22489"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70139515"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4691005"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=325021"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=111947"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1599975"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136359.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Princess_of_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/174189"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_princesse_de_montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/princesse-de-Montpensier-La"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1514679"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/231051"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/277474"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75708"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1361200/"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7640"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94114"
