"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire des Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix littéraire des Caraïbes a été créé en 1965 par l'Association des écrivains de langue française (ADELF) et est destiné à distinguer un auteur francophone issu des Antilles (Martinique, Guadeloupe, Haïti, Guyane, etc.). Il est remis tous les deux ans."
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6pb7"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282325"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_littéraire_des_Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prix_littéraire_des_Caraïbes"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageID",3254998
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageRevisionID",188873343
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanick_Lahens"
"http://fr.dbpedia.org/resource/Prix_littéraire_des_Caraïbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
