"subject","predicate","object"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1950 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1950 in rail transport"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1950年鐵路"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1949 dans les chemins de fer - 1950 - 1951 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1950_in_rail_transport"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1950年鐵路"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1950_год_в_истории_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950_in_rail_transport"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811991"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",839143
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",122925480
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrargues"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_Provence"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1950_dans_les_chemins_de_fer?oldid=122925480&ns=0"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1950_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Chronologie des chemins de fer 1949 dans les chemins de fer - 1950 - 1951 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1951_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1950_dans_les_chemins_de_fer","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1949_dans_les_chemins_de_fer"
