"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la physique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_physics"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fysikkens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_fiziko"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ရူပဗေဒ_သမိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:物理學史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الفيزياء"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_la_fisica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পদার্থবিজ্ঞানের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_fyziky"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_de_natuurkunde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Fizikos_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์ฟิสิกส์"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fysikkens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Fysiikan_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fizikatörténet"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_fizik"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_фізики"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Fizikas_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_fisica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Физика_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물리학사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_physics"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_física"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:物理学史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_fizike"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_φυσικής"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இயற்பியலின்_வரலாறு"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भौतिकी_का_इतिहास"
