"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Canton of Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Kanton Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Canton de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Louhans est une circonscription électorale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7120"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011110997"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fgry"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Louhans_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луан_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173032770"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519538"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Louhans_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/binome","Mathilde Chalumeau"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/binome","Anthony Vadot"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dateDeModification",13
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageID",716522
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageRevisionID",186281065
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simard_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guillemaut"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Couillerot"
