"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·纳赫特韦"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","Нахтвей, Джеймс"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#label","جيمس ناشتوى"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#comment","James Nachtwey (né le 14 mars 1948 à Syracuse dans l'État de New York) est un photographe de guerre et photojournaliste américain. Considéré comme l'un des plus grands photographes de guerre de notre époque, il a été blessé par balle à la jambe à Bangkok en 2014. Il a sillonné le globe pendant près de 20 ans et a couvert quasiment tous les conflits, Afghanistan, Bosnie-Herzégovine, Rwanda, Salvador, Irlande du Nord ,Kurdistan, Somalie et Afrique du Sud."
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=193705059"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/james-nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/james-nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Nachtwey"
