"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité britannique du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_people_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪英国人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בריטים_במאה_ה-20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀イギリスの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Prydeinwyr_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_Breetish_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Storbritannien_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بریتانیا_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
