"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","Alois Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","Alois Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","アロイス・カンコフスキー"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","Alois Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","Alois Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#label","الويس كانكوڤسكى"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#comment","Alois Kaňkovský, né le 9 juillet 1983 à Bělkovice-Lašťany, est un coureur cycliste tchèque. Évoluant sur piste et sur route, il est notamment champion du monde de l'omnium en 2007 à Palma de Majorque."
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=21300"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/136039"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=6228"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/1467"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/alois-kankovsky-1.html"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=6648"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=13051"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt556"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851970"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロイス・カンコフスキー"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الويس_كانكوڤسكى"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bělkovice-Lašťany"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageID",3527497
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageRevisionID",189621370
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_par_équipes_masculin_(juniors)"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tchèque"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Nankin"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bláha"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loir-et-Cher_2018"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central-European_Tour_Košice-Miskolc"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_aux_points_masculin_(juniors)"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Taihu"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kadlec"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycliste_tchèque_de_l'année"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okolo_Jižních_Čech"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Gemenc"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Fuzhou"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_d'omnium"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Andrzej_Trochanowski"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2003"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2001"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2005"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_individuelle_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2007"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bihor"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011"
