"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Luk'janov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Loekjanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wiktorowitsch Lukjanow"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Loukianov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Loukianov (en russe : Александр Викторович Лукьянов, Aleksandr Viktorovitch Loukianov), né le 19 août 1949 à Moscou, est un rameur soviétique de nationalité russe. À l'exception des Jeux olympiques de 1984, boycottés par l'URSS, il participe aux Jeux de 1976 à ceux de 2000, sauf ceux de 1992 à Barcelone, comme barreur des équipages soviétiques, puis russes. En 1976, il remporte la médaille d'or dans le quatre avec barreur. Lors des Jeux suivants, il remporte la médaille d'argent du deux avec barreur."
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/aleksandr-lukyanov-1.html"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2150588"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/aleksandr-lukyanov"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/39092/"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/41297/"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/6682/"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Łukjanow"
"http://fr.dbpedia.org/resource/Aleksandr_Loukianov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Lukjanov"
