"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Duc de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Херцози_на_Вюртемберг"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodó_hercegek"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هرتسوگ‌های_وورتمبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוכסי_וירטמברג"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(Württemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hertuger_af_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011498"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Württemberg"
